﻿Titulars persona física per edat i sexe
Sant Climent Sescebes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171582
;1999;1989
   Totes les edats;;
 titulars;;
 total;44;75
 homes;39;69
 dones;5;6
 titulars caps explotació;;
 total;40;73
 homes;37;68
 dones;3;5
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;6
 dones;0;1
 titulars caps explotació;;
      homes;1;6
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;1;8
 dones;0;1
 titulars caps explotació;;
      homes;1;8
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;3;9
 dones;3;0
 titulars caps explotació;;
      homes;3;9
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;5;13
 dones;1;0
 titulars caps explotació;;
      homes;4;12
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;6;9
 dones;0;0
 titulars caps explotació;;
      homes;6;9
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;19;22
 dones;1;4
 titulars caps explotació;;
      homes;18;22
    dones;1;3

