﻿Estimacions de població ETCA i de població estacional ETCA
Castelló d'Empúries
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:170470&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;3815;-777;3038;10870;13908;127,9
2014;3605;-779;2826;11473;14299;124,6
2013;3813;-812;3001;11910;14911;125,2
2012;4224;-797;3427;11794;15221;129,1
2011;4068;-796;3272;11885;15157;127,5
2010;4037;-908;3129;12220;15349;125,6
2009;4303;-898;3405;12111;15516;128,1
2008;4399;-899;3500;11653;15153;130,0
2007;4383;-857;3526;10629;14155;133,2
2006;4251;-799;3452;10021;13473;134,4
2005;3962;-706;3256;9167;12423;135,5
2004;3981;-609;3372;7777;11149;143,4
2003;4188;-613;3575;8165;11740;143,8
2002;4332;-587;3745;7530;11275;149,7

