﻿Eleccions al Congrés de Diputats. Dades generals
Rocafort de Queralt
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431303&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;169;131;128;2;1;77,5;22,5
2016;195;127;126;1;0;65,1;34,9
2015;196;128;125;2;1;65,3;34,7
2011;196;132;124;7;1;67,3;32,7
2008;227;163;162;1;0;71,8;28,2
2004;234;193;192;1;0;82,5;17,5
2000;249;182;179;2;1;73,1;26,9
1996;227;172;171;1;0;75,8;24,2
1993;225;171;163;4;4;76,0;24,0
1989;232;164;161;0;3;70,7;29,3
1986;265;191;191;0;0;72,1;27,9
1982;268;201;194;0;7;75,0;25,0
1979;291;207;204;0;3;71,1;28,9
1977;280;213;209;0;4;76,1;23,9

