﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Tortosa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:431554&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3933;2109;1115;11299;9858;23625
Homes;1687;883;528;2906;6867;11555
Dones;2246;1226;587;8393;2991;12070
Estrangers;804;..;..;2219;2332;4775
Homes;..;..;..;782;1685;2676
Dones;572;..;..;1436;647;2099
Total;4737;2295;1190;13518;12190;28400
Homes;1919;970;575;3689;8552;14231
Dones;2818;1325;616;9829;3638;14169

