﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Castelldefels. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080569&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;573;522;1095;207;237;444;984;1050;2034;1764;1809;3576
2019;585;576;1161;216;210;429;1269;1293;2562;2070;2079;4152
2018;576;498;1074;192;222;414;726;816;1545;1497;1536;3033
2017;459;465;927;153;165;318;663;633;1293;1275;1263;2538
2016;456;414;870;156;159;315;495;501;996;1107;1071;2181
2011-2015;1908;1794;3702;570;633;1203;1620;1692;3312;4095;4119;8214
2001-2010;3087;3099;6186;888;1050;1944;2313;2496;4809;6291;6648;12936
1991-2000;2262;2346;4605;780;933;1713;438;462;900;3480;3744;7221
1981-1990;1236;1221;2454;486;594;1077;114;165;282;1836;1974;3813
Antes de 1981;1554;1716;3270;1641;2238;3879;96;165;264;3291;4119;7410
Siempre ha vivido;6057;5736;11790;0;0;0;0;0;0;6057;5733;11793
Total;18753;18384;37140;5295;6438;11736;8718;9276;17994;32769;34101;66864

