﻿Emigracions. Per municipi de procedència i lloc de destinació
Armentera, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170118&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;17;6;11;2;36
2021;24;10;3;10;47
2020;19;5;6;3;33
2019;26;4;3;3;36
2018;24;10;5;1;40
2017;29;12;3;3;47
2016;22;5;4;2;33
2015;16;5;8;2;31
2014;34;11;5;0;50
2013;27;10;12;1;50
2012;25;6;11;3;45
2011;22;8;11;3;44
2010;42;8;9;2;61
2009;20;5;7;7;39
2008;13;3;5;3;24
2007;13;5;3;4;25
2006;23;3;2;4;32
2005;16;3;11;0;30
2004;14;4;4;1;23
2003;21;3;2;3;29
2002;18;10;3;1;32
2001;16;3;4;0;23
2000;16;9;2;0;27
1999;15;4;0;0;19
1998;10;3;10;4;27
1997;14;2;6;7;29
1995;9;10;4;0;23
1994;5;0;5;0;10
1993;16;5;5;2;28
1992;14;1;2;0;17
1990;10;4;14;1;29
1989;7;18;16;0;41
1988;8;14;2;4;28

