﻿Matrimonis segons el tipus de celebració
Cerdanyola del Vallès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:082665&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
2022;9;0;175;184
2021;14;0;113;127
2020;2;0;105;107
2019;19;0;176;195
2018;30;1;145;176
2017;16;1;169;186
2016;25;2;189;216
2015;41;0;160;201
2014;31;2;133;166
2013;19;2;136;157
2012;38;1;138;177

