﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Bordils
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170255&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1366;1027;339;131;318;1815
2021;1340;1013;327;136;320;1796
2020;1312;990;322;131;318;1761
2019;1304;986;318;138;337;1779
2018;1278;973;305;138;285;1701
2017;1261;954;307;141;291;1693
2016;1262;956;306;139;279;1680
2015;1263;960;303;142;305;1710
2014;1260;960;300;138;292;1690
2013;1269;976;293;141;332;1742
2012;1269;975;294;146;322;1737
2011;1277;976;301;146;313;1736
2010;1254;957;297;151;310;1715
2009;1248;947;301;154;330;1732
2008;1227;926;301;157;319;1703
2007;1207;914;293;162;256;1625
2006;1178;885;293;158;218;1554
2005;1147;877;270;167;187;1501
2004;1107;852;255;167;151;1425
2003;1126;859;267;163;133;1422
2002;1116;856;260;165;112;1393
2001;1124;857;267;161;113;1398
2000;1116;852;264;159;108;1383

