﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Just Desvern. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082212&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;517;1352;2105;6617;10591
Barcelona;457;1297;2038;6206;9998
Girona;9;5;15;96;125
Lleida;25;24;33;187;269
Tarragona;26;26;19;128;199
Resta d'Espanya;630;502;301;1059;2492
Andalusia;258;199;108;208;773
Aragó;48;41;22;123;234
Principat d'Astúries;3;1;2;36;42
Illes Balears;3;7;7;31;48
Canàries;1;4;3;15;23
Cantàbria;3;1;2;20;26
Castella - la Manxa;57;30;19;56;162
Castella i Lleó;44;49;33;102;228
Comunitat Valenciana;22;24;21;106;173
Extremadura;95;66;24;44;229
Galícia;54;34;14;82;184
Comunitat de Madrid;12;14;28;133;187
Regió de Múrcia;23;16;4;17;60
Comunitat Foral de Navarra;2;3;2;16;23
País Basc;0;6;7;58;71
Rioja, La;3;2;3;6;14
Ceuta i Melilla;2;5;2;6;15
Estranger;237;244;629;1657;2767
Total;1384;2098;3035;9333;15850

