﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sallent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081918&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;4;6;3;3;10;4;1;2;0;34
dones;0;0;0;1;2;2;0;1;3;1;0;10
total;0;1;4;7;5;5;10;5;4;3;0;44
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;5;7;10;21;20;15;2;1;0;81
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;0;5;7;10;22;21;15;2;1;0;83
Indústries manufactureres;;;;;;;;;;;;
homes;40;95;101;101;75;77;62;74;55;19;7;706
dones;16;43;64;48;56;53;56;31;16;5;3;391
total;56;138;165;149;131;130;118;105;71;24;10;1097
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;5;4;0;3;4;4;2;1;0;24
dones;0;0;2;1;0;1;1;0;0;0;0;5
total;0;1;7;5;0;4;5;4;2;1;0;29
Construcció;;;;;;;;;;;;
homes;11;28;34;31;31;33;38;28;23;5;1;263
dones;0;6;5;3;1;4;1;0;3;0;1;24
total;11;34;39;34;32;37;39;28;26;5;2;287
Comerç i reparació;;;;;;;;;;;;
homes;6;19;15;17;25;35;13;21;17;10;0;178
dones;7;45;36;28;27;26;22;24;17;6;3;241
total;13;64;51;45;52;61;35;45;34;16;3;419
Hostaleria;;;;;;;;;;;;
homes;3;0;6;6;12;9;9;4;5;0;3;57
dones;3;7;11;14;14;12;7;6;2;2;1;79
total;6;7;17;20;26;21;16;10;7;2;4;136
Transport i comunicacions;;;;;;;;;;;;
homes;1;7;10;10;9;8;4;10;4;2;1;66
dones;1;9;4;4;3;2;1;2;1;1;0;28
total;2;16;14;14;12;10;5;12;5;3;1;94
Mediació financera;;;;;;;;;;;;
homes;0;1;0;6;3;5;13;5;1;0;0;34
dones;1;4;4;2;2;3;2;1;0;0;0;19
total;1;5;4;8;5;8;15;6;1;0;0;53
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;7;11;11;5;9;2;1;2;0;1;49
dones;0;6;13;11;7;10;7;6;2;0;0;62
total;0;13;24;22;12;19;9;7;4;0;1;111
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;13;6;2;10;9;4;5;3;0;54
dones;2;4;5;3;5;4;4;3;0;0;0;30
total;2;6;18;9;7;14;13;7;5;3;0;84
Educació;;;;;;;;;;;;
homes;2;4;4;9;9;5;6;7;4;1;2;53
dones;3;6;18;20;24;29;9;8;5;1;0;123
total;5;10;22;29;33;34;15;15;9;2;2;176
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;2;4;3;1;4;3;1;0;1;21
dones;1;9;19;16;11;14;13;8;8;3;1;103
total;1;11;21;20;14;15;17;11;9;3;2;124
Altres serveis;;;;;;;;;;;;
homes;2;2;3;5;7;3;4;5;2;2;0;35
dones;2;4;9;2;4;2;5;5;2;3;1;39
total;4;6;12;7;11;5;9;10;4;5;1;74
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;1;0;1;2;4;2;3;0;1;14
total;0;0;1;0;1;2;4;3;3;0;1;15
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;65;169;213;223;194;222;198;186;124;46;16;1656
dones;36;143;191;153;157;165;133;97;62;22;11;1170
total;101;312;404;376;351;387;331;283;186;68;27;2826

