﻿Conreus llenyosos: vinya
Castellfollit del Boix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:080594&lang=en
;1999;1989;1982
       Total;;;
 explot.;16;28;38
 ha;33;53;68
        Secà;;;
 explot.;16;28;38
 ha;33;53;68
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;6;0;0
 ha;16;0;0
 secà;;;
 explot.;6;0;0
 ha;16;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;10;28;38
 ha;17;53;68
 secà;;;
 explot.;10;28;38
 ha;17;53;68
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

