﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080728&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3675;348;4023;171;999;420;654;2244;6267
De 16 a 19 anys;42;6;48;0;0;306;51;357;402
De 20 a 24 anys;174;33;207;0;0;96;108;204;411
De 25 a 29 anys;261;33;294;0;0;9;81;90;387
De 30 a 34 anys;300;33;333;6;0;6;66;78;408
De 35 a 39 anys;372;33;405;6;0;3;63;72;474
De 40 a 44 anys;543;39;582;12;0;3;57;72;648
De 45 a 49 anys;639;39;678;24;0;0;57;81;762
De 50 a 54 anys;582;36;618;30;0;0;48;78;696
De 55 a 59 anys;438;54;492;42;0;3;57;102;597
De 60 a 64 anys;282;48;330;48;90;0;36;174;504
De 65 a 69 anys;33;0;33;0;282;0;15;297;330
De 70 a 74 anys;6;0;6;0;234;0;3;237;240
De 75 a 79 anys;3;0;3;0;174;0;3;177;180
De 80 a 84 anys;0;0;0;0;111;0;3;114;114
85 anys o més;0;0;0;0;108;0;6;114;114
Dones;3288;390;3678;159;759;375;1200;2493;6171
De 16 a 19 anys;33;6;39;0;0;276;45;321;360
De 20 a 24 anys;186;15;201;0;0;81;75;156;360
De 25 a 29 anys;270;24;294;3;0;6;87;96;390
De 30 a 34 anys;291;36;327;0;0;3;54;57;381
De 35 a 39 anys;339;42;381;9;0;0;69;78;456
De 40 a 44 anys;498;39;537;18;0;3;78;99;636
De 45 a 49 anys;591;57;648;21;0;3;84;108;759
De 50 a 54 anys;477;51;528;30;0;0;84;114;642
De 55 a 59 anys;372;63;435;30;0;0;87;117;552
De 60 a 64 anys;189;54;243;42;57;0;87;186;432
De 65 a 69 anys;36;0;36;0;195;0;99;294;327
De 70 a 74 anys;3;0;3;0;186;0;84;270;276
De 75 a 79 anys;3;0;3;0;114;0;72;186;192
De 80 a 84 anys;0;0;0;0;78;0;75;153;150
85 anys o més;0;0;0;3;129;0;120;252;252
Total;6960;741;7701;327;1758;792;1857;4734;12438
De 16 a 19 anys;75;12;87;0;0;582;93;675;762
De 20 a 24 anys;357;48;405;0;0;177;186;363;771
De 25 a 29 anys;531;57;588;3;0;15;168;186;777
De 30 a 34 anys;588;69;657;6;0;9;120;135;792
De 35 a 39 anys;711;72;783;12;0;3;129;144;933
De 40 a 44 anys;1041;75;1116;30;0;6;135;171;1284
De 45 a 49 anys;1233;96;1329;48;0;3;141;192;1521
De 50 a 54 anys;1056;87;1143;60;0;0;129;189;1338
De 55 a 59 anys;810;117;927;72;3;3;144;222;1149
De 60 a 64 anys;471;102;573;90;147;0;120;357;936
De 65 a 69 anys;69;0;69;0;477;0;111;588;657
De 70 a 74 anys;9;0;9;3;420;0;90;513;519
De 75 a 79 anys;6;0;6;0;288;0;78;366;372
De 80 a 84 anys;0;0;0;0;186;0;78;264;267
85 anys o més;0;0;0;3;237;0;126;366;369

