﻿Població ocupada. Per situació professional, sexe i edat
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080771
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;7;3;10;5;8;13;0;0;0;3;0;3;93;40;133;187;107;294;0;0;0;295;158;453
De 20 a 24 anys;21;12;33;66;22;88;1;2;3;10;3;13;618;491;1109;511;575;1086;0;0;0;1227;1105;2332
De 25 a 29 anys;54;22;76;129;65;194;5;3;8;3;4;7;1142;911;2053;475;475;950;0;0;0;1808;1480;3288
De 30 a 34 anys;102;34;136;129;58;187;3;2;5;3;1;4;1003;850;1853;281;227;508;0;0;0;1521;1172;2693
De 35 a 39 anys;120;41;161;142;66;208;8;7;15;2;1;3;899;718;1617;160;198;358;0;0;0;1331;1031;2362
De 40 a 44 anys;164;59;223;144;70;214;8;9;17;3;2;5;998;722;1720;100;155;255;0;0;0;1417;1017;2434
De 45 a 49 anys;150;60;210;184;93;277;16;6;22;0;0;0;935;667;1602;80;123;203;0;0;0;1365;949;2314
De 50 a 54 anys;159;47;206;168;79;247;6;0;6;0;2;2;1015;516;1531;80;111;191;0;0;0;1428;755;2183
De 55 a 59 anys;128;36;164;164;54;218;13;1;14;2;2;4;821;325;1146;64;51;115;0;0;0;1192;469;1661
De 60 a 64 anys;80;19;99;108;24;132;1;1;2;0;1;1;356;130;486;19;25;44;0;0;0;564;200;764
65 anys o més;19;6;25;31;13;44;0;1;1;1;0;1;53;35;88;10;20;30;0;0;0;114;75;189
Total;1004;339;1343;1270;552;1822;61;32;93;27;16;43;7933;5405;13338;1967;2067;4034;0;0;0;12262;8411;20673

