﻿Persona de referència. Per sexe i edat
Serinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171903&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;2;5
De 25 a 29 anys;4;4;8
De 30 a 34 anys;13;16;29
De 35 a 39 anys;23;11;34
De 40 a 44 anys;19;15;34
De 45 a 49 anys;21;11;32
De 50 a 54 anys;19;10;29
De 55 a 59 anys;15;10;25
De 60 a 64 anys;17;5;22
De 65 a 69 anys;14;7;21
De 70 a 74 anys;14;3;17
De 75 anys i més;22;24;46
Total;184;118;302

