﻿Població. Per sexe i edat quinquennal
Bellver de Cerdanya. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250518
;Homes;Dones;Total
De 0 a 4 anys;46;45;91
De 5 a 9 anys;60;41;101
De 10 a 14 anys;65;56;121
De 15 a 19 anys;51;50;101
De 20 a 24 anys;44;52;96
De 25 a 29 anys;60;42;102
De 30 a 34 anys;67;68;135
De 35 a 39 anys;59;68;127
De 40 a 44 anys;84;104;188
De 45 a 49 anys;128;103;231
De 50 a 54 anys;97;87;184
De 55 a 59 anys;98;67;165
De 60 a 64 anys;74;62;136
De 65 a 69 anys;76;58;134
De 70 a 74 anys;56;51;107
De 75 a 79 anys;42;48;90
De 80 a 84 anys;23;41;64
De 85 a 89 anys;15;26;41
De 90 a 94 anys;9;15;24
De 95 a 99 anys;3;10;13
100 anys o més;0;0;0
Total;1157;1094;2251

