﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081878&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;378;24826;8167;47829;81200
Catalunya;228;16942;5110;35052;57332
Barcelona;222;16486;4960;33813;55481
Girona;2;82;31;264;379
Lleida;3;264;87;682;1036
Tarragona;1;110;32;293;436
Resta de l'Estat;82;6962;2569;10652;20265
Andalusia;49;4217;1618;5795;11679
Aragó;4;250;79;600;933
Astúries;0;30;11;91;132
Balears;0;17;12;29;58
Canàries;0;11;4;42;57
Cantàbria;0;20;5;43;68
Catella-la Manxa;4;458;138;671;1271
Catella i Lleó;5;388;92;836;1321
Comunitat Valenciana;1;167;67;334;569
Extremadura;8;636;301;863;1808
Galícia;4;152;56;350;562
Madrid;0;86;34;219;339
Múrcia;3;418;113;499;1033
Navarra;2;17;8;53;80
País Basc;2;52;12;113;179
La Rioja;0;7;3;33;43
Ceuta / Melilla;0;36;16;81;133
Estranger;68;922;488;2125;3603

