﻿Població ocupada. Per situació professional, sexe i edat
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171463
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15;11;3;14;0;0;0;20;9;29
De 20 a 24 anys;0;0;0;5;1;6;0;0;0;0;0;0;33;19;52;16;19;35;0;0;0;54;39;93
De 25 a 29 anys;2;2;4;5;0;5;0;0;0;0;0;0;58;48;106;15;29;44;0;0;0;80;79;159
De 30 a 34 anys;6;3;9;8;0;8;0;0;0;0;0;0;104;46;150;18;14;32;0;0;0;136;63;199
De 35 a 39 anys;9;2;11;9;1;10;0;0;0;0;0;0;73;48;121;8;10;18;0;0;0;99;61;160
De 40 a 44 anys;6;4;10;7;5;12;0;0;0;0;0;0;72;35;107;4;13;17;0;0;0;89;57;146
De 45 a 49 anys;14;0;14;13;1;14;0;0;0;0;0;0;56;42;98;4;2;6;0;0;0;87;45;132
De 50 a 54 anys;8;5;13;3;0;3;0;0;0;0;0;0;46;22;68;5;1;6;0;0;0;62;28;90
De 55 a 59 anys;11;4;15;3;0;3;0;0;0;0;0;0;47;11;58;3;2;5;0;0;0;64;17;81
De 60 a 64 anys;3;0;3;4;1;5;0;0;0;0;0;0;11;2;13;0;1;1;0;0;0;18;4;22
65 anys o més;1;0;1;1;0;1;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;5;1;6
Total;60;20;80;58;9;67;0;0;0;0;0;0;512;280;792;84;94;178;0;0;0;714;403;1117

