﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171501&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;1;1;1;1;0;0;1;0;0;6
Dones;0;0;4;0;0;0;0;0;0;0;0;4
Total;0;1;5;1;1;1;0;0;1;0;0;10
Magisteri;;;;;;;;;;;;
Homes;0;1;2;2;0;2;0;2;0;0;0;9
Dones;0;5;4;1;4;5;2;1;2;0;2;26
Total;0;6;6;3;4;7;2;3;2;0;2;35
Ciències socials;;;;;;;;;;;;
Homes;0;3;4;5;5;4;2;0;1;0;0;24
Dones;2;8;12;10;8;4;5;0;0;0;1;50
Total;2;11;16;15;13;8;7;0;1;0;1;74
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;5;0;1;1;1;1;0;0;2;13
Dones;0;0;3;2;3;0;0;0;0;0;0;8
Total;0;2;8;2;4;1;1;1;0;0;2;21
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;0;1;0;0;0;0;0;2
Dones;0;0;0;0;2;0;1;0;0;0;0;3
Total;0;0;1;0;2;1;1;0;0;0;0;5
Enginyeries;;;;;;;;;;;;
Homes;0;3;2;0;1;0;1;0;2;0;0;9
Dones;0;0;0;0;0;0;0;0;1;0;0;1
Total;0;3;2;0;1;0;1;0;3;0;0;10
Formació tècnica;;;;;;;;;;;;
Homes;2;9;12;14;9;4;7;1;0;2;0;60
Dones;0;2;2;4;3;0;2;0;0;0;0;13
Total;2;11;14;18;12;4;9;1;0;2;0;73
Ciències;;;;;;;;;;;;
Homes;0;1;0;0;2;1;0;0;0;0;0;4
Dones;0;5;2;4;1;2;0;0;0;0;0;14
Total;0;6;2;4;3;3;0;0;0;0;0;18
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;1;2;0;0;0;0;0;0;0;0;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;1;2;1;0;0;0;0;4
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;0;0;0;0;1;3;1;0;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;1;1;0;0;0;0;0;0;3
Dones;1;4;3;2;4;4;0;0;0;0;0;18
Total;1;4;4;3;5;4;0;0;0;0;0;21
Altres serveis;;;;;;;;;;;;
Homes;0;3;0;0;3;2;1;0;0;0;0;9
Dones;2;5;6;8;5;2;1;1;0;0;0;30
Total;2;8;6;8;8;4;2;1;0;0;0;39
Total;;;;;;;;;;;;
Homes;2;23;29;23;24;18;13;4;4;2;2;144
Dones;5;30;37;31;30;18;11;2;3;0;3;170
Total;7;53;66;54;54;36;24;6;7;2;5;314

