﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Arbúcies. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:170097
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;0;0;1;0;3
De 25 a 29 anys;8;0;0;3;0;11
De 30 a 34 anys;1;7;0;6;2;16
De 35 a 39 anys;3;9;2;10;1;25
De 40 a 44 anys;0;3;3;11;1;18
De 45 a 49 anys;0;3;3;7;3;16
De 50 a 54 anys;0;4;7;3;3;17
De 55 a 59 anys;0;1;7;1;0;9
De 60 a 64 anys;0;1;4;0;0;5
De 65 a 69 anys;1;0;20;0;1;22
De 70 a 74 anys;0;0;9;0;0;9
De 75 a 79 anys;0;0;12;0;0;12
De 80 a 84 anys;0;0;3;0;0;3
De 85 anys i més;0;0;7;0;0;7
Total;15;28;77;42;11;173

