﻿Altres familiars per edat i sexe
Almenar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:250215&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;108;171
 nombre persones;152;210
  homes;107;169
   dones;45;41
 altres familiars caps explotació;;
 nombre persones;7;13
  homes;6;12
   dones;1;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;24;73
 homes;18;65
 dones;10;15
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;22;37
 homes;14;31
 dones;8;7
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;18;30
 homes;15;25
 dones;4;6
 altres familiars caps explotació;;
 homes;2;2
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;8;15
 homes;9;12
 dones;0;6
 altres familiars caps explotació;;
 homes;2;3
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;12;8
 homes;9;7
 dones;3;1
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;5;3
 homes;5;3
 dones;2;0
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;4
 homes;0;3
 dones;2;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;7;8
 homes;2;7
 dones;5;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;18;10
 homes;12;9
 dones;8;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;23;8
 homes;23;7
 dones;3;1
 altres familiars caps explotació;;
 homes;0;0
 dones;1;0

