﻿Comptes de cotització. A últim dia del mes
Sant Guim de Freixenet
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251924&lang=es
;Comptes de cotització
09/2020;34
06/2020;34
03/2020;33
12/2019;34
09/2019;33
06/2019;36
03/2019;33
12/2018;32
09/2018;32
06/2018;34
03/2018;33
12/2017;33
09/2017;34
06/2017;36
03/2017;33
12/2016;33
09/2016;35
06/2016;33
03/2016;32
12/2015;34
09/2015;35
06/2015;33
03/2015;33
12/2014;33
09/2014;31
06/2014;31
03/2014;35
12/2013;33
09/2013;36
06/2013;38
03/2013;36
12/2012;37
09/2012;38
06/2012;37
03/2012;34
12/2011;36
09/2011;38
06/2011;41
03/2011;41
12/2010;42
09/2010;42
06/2010;44
03/2010;45
12/2009;41
09/2009;41
06/2009;42
03/2009;41
12/2008;45
09/2008;45
06/2008;45
03/2008;44

