﻿Population. By nationality, sex and five-year age group up to 85 years or over
Sant Fruitós de Bages. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082135&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;192;151;343;16;11;27;208;162;370
From 5 to 9 years;231;216;447;18;30;48;249;246;495
From 10 to 14 years;274;277;551;16;26;42;290;303;593
From 15 to 19 years;297;247;544;21;14;35;318;261;579
From 20 to 24 years;247;237;484;26;19;45;273;256;529
From 25 to 29 years;191;199;390;35;33;68;226;232;458
From 30 to 34 years;191;179;370;34;32;66;225;211;436
From 35 to 39 years;231;236;467;25;59;84;256;295;551
From 40 to 44 years;361;350;711;29;46;75;390;396;786
From 45 to 49 years;395;412;807;33;38;71;428;450;878
From 50 to 54 years;355;331;686;28;16;44;383;347;730
From 55 to 59 years;286;290;576;6;14;20;292;304;596
From 60 to 64 years;296;280;576;13;7;20;309;287;596
From 65 to 69 years;200;225;425;4;5;9;204;230;434
From 70 to 74 years;179;204;383;2;6;8;181;210;391
From 75 to 79 years;128;156;284;4;4;8;132;160;292
From 80 to 84 years;76;104;180;0;1;1;76;105;181
85 years and over;83;156;239;2;1;3;85;157;242
Total;4213;4250;8463;312;362;674;4525;4612;9137

