﻿Conventional family dwellings. By type of dwelling and useful floor area
Cervelló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080689&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;6;12
From 31 to 45 m²;57;48;108
From 46 to 60 m²;315;108;420
From 61 to 75 m²;555;120;675
From 76 to 90 m²;441;84;525
From 91 to 105 m²;324;75;399
From 106 to 120 m²;381;51;432
From 121 to 150 m²;681;93;774
From 151 to 180 m²;270;39;312
More than 180 m²;210;60;273
Unknown;42;75;117
Total;3288;759;4047

