﻿Nombre d'explotacions i superfície censada
Baix Ebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:09&lang=en
;2009;1999
      Total explot.;5661;6144
      Sense terres explot.;47;15
     Amb terres;;
 total;;
 explot.;5614;6129
 ha;49675;58375
 amb ramaderia;;
 explot.;350;482
 ha;7286;9414
 sense ramaderia;;
 explot.;5264;5647
 ha;42389;48961
 amb SAU;;
 explot.;5593;6099
 ha;41130;42016
 amb altres terres;;
 explot.;1332;1617
 ha;8545;16360

