﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Ripollès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:31&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;149;;3584;+;527;+
2007;150;;3609;;531;
2006;149;;3639;;533;
2005;156;;3732;;550;
2004;160;;3846;;566;
2003;169;;3972;;587;
2002;162;;4012;+;585;
2001;183;;4117;+;616;
2000;188;;4085;;617;
1999;179;;4140;;615;
1998;176;;4035;;601;
1997;180;;4196;;622;
1996;162;-;4301;+;617;
1995;165;-;4349;+;626;
1994;185;-;4453;+;655;
1993;194;-;4553;+;673;
1992;208;;4355;;664;
1991;223;;4357;;678;
1990;221;;4466;;688;
1989;219;;4374;;676;
1988;221;;4387;;679;

