﻿Population. By year of arrival in Catalonia and sex
Quart. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171426&lang=en
;Males;Females;Total
2020;12;9;24
2019;12;15;27
2018;15;9;24
2017;12;15;24
2016;9;9;18
2011-2015;39;33;69
2001_2010;84;96;180
1991-2000;66;69;135
1981-1990;48;36;84
Before 1981;135;159;297
He has always lived there;1524;1461;2982
Total;1953;1908;3861

