﻿Population. By year of arrival in the municipality and sex
Vallès Oriental. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:41&lang=en
;Males;Females;Total
2020;10605;10188;20793
2019;11055;10377;21432
2018;8463;7878;16341
2017;7110;6897;14007
2016;6099;5880;11979
2011-2015;21531;20907;42441
2001_2010;40122;39981;80103
1991-2000;20625;20607;41229
1981-1990;10506;10875;21381
Before 1981;22197;27954;50154
He has always lived there;48768;46683;95451
Total;207087;208227;415314

