﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080410
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;538;2458;1579;1725;6300
Barcelona;472;2317;1537;1679;6005
Girona;39;76;21;22;158
Lleida;16;45;9;12;82
Tarragona;11;20;12;12;55
Resta d'Espanya;1238;1604;296;252;3390
Andalusia;678;850;136;94;1758
Aragó;16;28;6;12;62
Principat d'Astúries;2;14;2;0;18
Illes Balears;2;4;0;3;9
Canàries;0;3;2;2;7
Cantàbria;4;4;0;1;9
Castella - la Manxa;45;39;14;11;109
Castella i Lleó;30;60;22;25;137
Comunitat Valenciana;11;21;6;6;44
Extremadura;378;499;70;45;992
Galícia;25;23;10;10;68
Comunitat de Madrid;3;21;11;20;55
Regió de Múrcia;25;7;5;7;44
Comunitat Foral de Navarra;1;1;3;1;6
País Basc;5;16;6;11;38
Rioja, La;0;0;2;1;3
Ceuta i Melilla;13;14;1;3;31
Estranger;1388;1532;824;424;4168
Total;3164;5594;2699;2401;13858

