﻿Migracions. Totals
Sant Gregori
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171637&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;188;203;191;218;184;208;201;157;151;148;233;145;142;147;154;165;153;153;172;185;159;119;106;111;115
 emigracions;156;132;140;135;141;124;147;102;135;156;131;103;113;111;83;126;115;88;63;95;62;60;49;80;68
 saldo migratori;32;71;51;83;43;84;54;55;16;-8;102;42;29;36;71;39;38;65;109;90;97;59;57;31;47
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13;3;13;9;17;3;6;8;11;10;10;10;7;10;5;9;2;9;9;7;3;3;2;1;3
 emigracions;17;12;7;17;8;6;7;7;9;11;3;9;6;7;8;5;7;15;9;4;3;1;1;6;4
 saldo migratori;-4;-9;6;-8;9;-3;-1;1;2;-1;7;1;1;3;-3;4;-5;-6;0;3;0;2;1;-5;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;113 (b);24;28;34;19;19;16;12;6;10;11;20;7;19;24;21;27;15;16;2;4;3;1;0;0
 emigracions;20 (b);15;0;2;10;5;8;6;7;8;12;7;16;10;10;11;12;4;0;0;2;..;..;..;..
 saldo migratori;93;9;28;32;9;14;8;6;-1;2;-1;13;-9;9;14;10;15;11;16;2;2;..;..;..;..
          Saldo migratori total;121;71;85;107;61;95;61;62;17;-7;108;56;21;48;82;53;48;70;125;95;99;..;..;..;..

