﻿Population. By year of arrival in Catalonia
Ripoll
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171479&lang=en
;2021
2020;129
2019;207
2018;141
2017;123
2016;87
2011-2015;276
2001_2010;828
1991-2000;255
1981-1990;180
Before 1981;1275
He has always lived there;7242
Total;10746

