﻿Habitatges principals. Per superfície útil i instal·lacions
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081108
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;13;23;74;152;441;728;855;1113;426;217;326;70;77;129;110;46;4800
Amb aigua corrent subministrament privat;0;1;4;9;18;58;49;70;15;10;22;3;3;6;4;3;275
No té aigua corrent;0;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0;4
Amb aigua calenta central;7;17;59;124;328;561;649;888;330;181;290;58;64;115;97;42;3810
Sense aigua calenta central;6;8;22;37;132;230;256;302;115;49;61;15;16;20;17;7;1293
Amb gas per canonades;5;12;44;89;250;488;588;801;287;173;247;52;44;95;73;34;3282
Sense gas per canonades;8;13;37;72;210;303;317;389;158;57;104;21;36;40;41;15;1821
Calefacció col·lectiva;2;0;2;1;6;14;26;34;7;6;10;4;5;2;1;1;121
Calefacció individual;5;6;23;55;217;418;499;787;297;179;263;56;68;109;92;40;3114
Calefacció aparells mòbils;2;18;48;86;201;310;316;311;122;37;59;10;6;18;20;7;1571
Sense calefacció;4;1;8;19;36;49;64;58;19;8;19;3;1;6;1;1;297
Amb línia telefònica;10;22;70;154;431;735;863;1121;419;222;335;68;79;132;110;48;4819
Sense línia telefònica;3;3;11;7;29;56;42;69;26;8;16;5;1;3;4;1;284
Sense vàter, bany o dutxa dins de l'habitatge;0;1;1;1;3;6;8;36;12;9;15;2;0;1;1;1;97
Amb refrigeració;2;2;2;18;24;62;68;100;50;16;41;11;14;25;24;16;475
Sense refrigeració;11;23;79;143;436;729;837;1090;395;214;310;62;66;110;90;33;4628
Total;13;25;81;161;460;791;905;1190;445;230;351;73;80;135;114;49;5103

