﻿Població segons el lloc de naixement i professió dels ocupats
Segarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:32&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;654;125;653;560;415;1152;3023;6;6588
Catalunya;602;115;595;515;297;1103;2311;0;5538
Barcelona;120;17;89;77;47;88;360;0;798
Girona;5;1;3;1;8;2;8;0;28
Lleida;467;95;502;431;240;1007;1919;0;4661
Tarragona;10;2;1;6;2;6;24;0;51
Resta de l'Estat;48;9;57;39;115;48;685;6;1007
Andalusia;7;2;20;14;55;28;348;0;474
Aragó;12;1;7;6;7;4;48;0;85
Astúries;2;0;6;0;1;0;17;0;26
Balears;0;0;0;0;1;0;1;0;2
Canàries;1;0;0;0;0;0;0;0;1
Cantàbria;2;0;0;0;0;0;8;0;10
Catella-la Manxa;0;0;6;6;12;3;68;1;96
Catella i Lleó;13;2;7;7;13;5;56;1;104
Comunitat Valenciana;0;0;1;0;3;0;8;0;12
Extremadura;3;2;7;2;17;5;85;4;125
Galícia;2;1;1;3;1;0;20;0;28
Madrid;1;1;1;0;0;0;4;0;7
Múrcia;1;0;1;1;2;1;6;0;12
Navarra;1;0;0;0;1;0;2;0;4
País Basc;2;0;0;0;2;0;9;0;13
La Rioja;1;0;0;0;0;1;2;0;4
Ceuta / Melilla;0;0;0;0;0;1;3;0;4
Estranger;4;1;1;6;3;1;27;0;43

