﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Tarragonès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:36&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;65;290;255;220;835
B Indústries extractives;5;20;20;15;60
C Indústries manufactureres;1700;5000;4235;2335;13265
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;120;95;40;265
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";105;390;545;350;1385
F Construcció;810;2560;2880;1835;8080
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3365;6040;4730;3100;17235
H Transport i emmagatzematge;660;2250;2295;1675;6880
I Hostaleria;3810;4935;3960;2670;15380
J Informació i comunicacions;575;1025;590;230;2420
K Activitats financeres i d'assegurances;110;420;595;285;1405
L Activitats immobiliàries;90;240;280;300;915
M Activitats professionals, científiques i tècniques;1385;2530;1810;995;6720
N Activitats administratives i serveis auxiliars;1555;2930;2720;2105;9310
O Administració pública, Defensa i Seguretat Social obligatòria;430;2060;2705;2130;7325
P Educació;1530;3230;2275;1390;8425
Q Activitats sanitàries i de serveis socials;1870;4170;3010;2395;11445
R Activitats artístiques, recreatives i d'entreteniment;925;935;705;390;2950
S Altres serveis;435;1035;830;540;2840
T Activitats llars;55;445;735;830;2065
U Organismes extraterritorials;0;0;0;0;5
Total;19490;40630;35260;23835;119210

