﻿Població. Per sexe, edat quinquennal i estat civil
Biure. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172348
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;8;21;29;0;0;0;0;0;0;0;0;0;0;0;0;8;21;29
De 15 a 19 anys;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
De 20 a 24 anys;10;12;22;1;0;1;0;0;0;0;0;0;0;0;0;11;12;23
De 25 a 29 anys;4;4;8;2;2;4;0;0;0;0;0;0;0;0;0;6;6;12
De 30 a 34 anys;2;2;4;6;2;8;0;0;0;0;0;0;0;1;1;8;5;13
De 35 a 39 anys;3;1;4;5;6;11;0;1;1;0;0;0;1;1;2;9;9;18
De 40 a 44 anys;3;1;4;6;4;10;0;0;0;1;2;3;1;0;1;11;7;18
De 45 a 49 anys;3;0;3;5;7;12;0;1;1;0;0;0;2;2;4;10;10;20
De 50 a 54 anys;2;1;3;9;5;14;0;0;0;0;1;1;0;1;1;11;8;19
De 55 a 59 anys;1;0;1;7;6;13;0;1;1;0;0;0;1;0;1;9;7;16
De 60 a 64 anys;1;0;1;4;2;6;0;0;0;0;0;0;0;0;0;5;2;7
De 65 a 69 anys;0;0;0;3;3;6;0;2;2;0;0;0;1;0;1;4;5;9
De 70 a 74 anys;1;0;1;3;2;5;0;4;4;0;0;0;0;0;0;4;6;10
De 75 a 79 anys;2;0;2;1;2;3;2;7;9;0;0;0;0;0;0;5;9;14
De 80 a 84 anys;1;0;1;2;2;4;2;3;5;0;0;0;0;0;0;5;5;10
De 85 anys i més;0;0;0;4;1;5;1;5;6;0;0;0;0;0;0;5;6;11
Total;43;44;87;58;44;102;5;24;29;1;3;4;6;5;11;113;120;233

