﻿Conreus llenyosos: fruiters de clima temperat
Cogul, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250766&lang=en
;1999;1989
     Total;;
 explot.;5;5
 ha;23;10
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;5;5
 ha;23;10
     Pomera;;
 total;;
 explot.;5;5
 ha;7;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;5
 ha;7;4
       Perera;;
 total;;
 explot.;5;3
 ha;13;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;3
 ha;13;4
         Presseguer;;
 total;;
 explot.;3;2
 ha;3;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;2
 ha;3;2
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

