﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082212&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;4;11;22;18;24;15;15;9;5;7;130
Dones;0;9;25;30;38;14;9;6;0;1;1;133
Total;0;13;36;52;56;38;24;21;9;6;8;263
Magisteri;;;;;;;;;;;;
Homes;0;6;2;9;6;10;2;11;7;3;6;62
Dones;0;20;18;43;36;47;34;30;16;10;23;277
Total;0;26;20;52;42;57;36;41;23;13;29;339
Ciències socials;;;;;;;;;;;;
Homes;10;46;64;48;59;61;56;46;32;14;24;460
Dones;14;83;104;86;112;72;63;33;18;9;9;603
Total;24;129;168;134;171;133;119;79;50;23;33;1063
Arts i humanitats;;;;;;;;;;;;
Homes;2;13;29;16;21;23;14;23;10;4;6;161
Dones;5;33;43;33;49;42;34;36;12;11;5;303
Total;7;46;72;49;70;65;48;59;22;15;11;464
Informàtica;;;;;;;;;;;;
Homes;3;14;26;28;18;1;5;3;1;1;3;103
Dones;0;5;12;4;9;6;2;1;0;0;0;39
Total;3;19;38;32;27;7;7;4;1;1;3;142
Enginyeries;;;;;;;;;;;;
Homes;1;21;51;54;41;37;40;63;50;17;21;396
Dones;1;15;17;7;2;8;1;7;1;0;1;60
Total;2;36;68;61;43;45;41;70;51;17;22;456
Formació tècnica;;;;;;;;;;;;
Homes;11;63;78;73;65;34;48;54;32;25;42;525
Dones;3;15;21;21;21;10;7;5;5;3;4;115
Total;14;78;99;94;86;44;55;59;37;28;46;640
Ciències;;;;;;;;;;;;
Homes;0;15;14;14;20;16;13;21;13;4;9;139
Dones;0;13;27;20;13;14;17;9;6;3;1;123
Total;0;28;41;34;33;30;30;30;19;7;10;262
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;11;16;16;7;17;17;16;12;10;5;127
Dones;0;14;20;10;7;5;2;2;3;0;1;64
Total;0;25;36;26;14;22;19;18;15;10;6;191
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;3;1;2;1;2;1;0;1;11
Dones;0;1;0;2;5;1;0;0;1;0;0;10
Total;0;1;0;5;6;3;1;2;2;0;1;21
Salut i serveis socials;;;;;;;;;;;;
Homes;0;18;14;20;15;20;32;26;10;11;16;182
Dones;9;40;45;53;46;71;56;48;22;10;10;410
Total;9;58;59;73;61;91;88;74;32;21;26;592
Altres serveis;;;;;;;;;;;;
Homes;1;9;16;9;15;11;8;5;2;0;5;81
Dones;0;16;35;42;28;15;13;11;10;5;3;178
Total;1;25;51;51;43;26;21;16;12;5;8;259
Total;;;;;;;;;;;;
Homes;28;220;321;312;286;256;251;285;179;94;145;2377
Dones;32;264;367;351;366;305;238;188;94;52;58;2315
Total;60;484;688;663;652;561;489;473;273;146;203;4692

