﻿Edificis destinats principalment a habitatge. Per nombre de plantes sobre rasant i instal·lacions
Catalunya. 2011
Font: Idescat, a partir del Cens d'edificis de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=6078
;Accessible;Amb ascensor;Amb garatge;Amb gas;Amb línia telefònica;Amb evacuació d'aigües residuals. Per claveguera;Amb evacuació d'aigües residuals. Per altre sistema;Amb aigua calenta central;Total edificis
D'1 planta;72406;0;116132;98672;257993;252895;32013;158757;287000
De 2 plantes;125236;6600;293690;242181;499609;488925;35368;271526;526546
De 3 plantes;33590;17806;98810;113416;194160;195046;5651;89146;201077
De 4 plantes;14781;21881;18586;44873;61264;61464;602;15856;62124
De 5 plantes;12381;21871;10457;35784;41995;41933;351;7664;42320
De 6 plantes;8838;16454;5548;22290;24786;24779;207;3975;24986
De 7 plantes;6042;11685;2995;12567;13743;13727;101;2076;13828
De 8 plantes;4172;7887;1529;7756;8293;8278;79;1443;8357
De 9 plantes;2796;4660;1172;4554;4707;4709;2;663;4711
De 10 plantes i més;4019;6316;1471;6061;6347;6332;40;947;6372
Total;284261;115160;550390;588154;1112897;1098088;74414;552053;1177321

