﻿Population. By year of arrival in the housing
Girona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170792&lang=en
;2021
2020;8052
2019;9627
2018;7014
2017;5598
2016;4569
2011-2015;15384
2001_2010;19164
Before 2001 or has always lived in the home before 2001;3915
He was born in the municipality and he has always lived in the house after 2001;11229
Not available;17100
Total;101649

