﻿Bovins
Vallès Oriental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:41
;2009
     Total;
 explot.;177
 caps;24896
     Vaques;
 total;
 explot.;106
 caps;5940
 de llet;
 explot.;72
 caps;4254
 altres;
 explot.;43
 caps;1686
       Altres bovins de 24 mesos i més;
 total;
 explot.;55
 caps;525
 mascles;
 explot.;35
 caps;74
 braves;
 explot.;38
 caps;451
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;69
 caps;1795
 mascles;
 explot.;35
 caps;528
 femelles;
 explot.;58
 caps;1267
             Bovins de menys de 12 mesos;
 explot.;141
 caps;16636

