﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:40
;1999;1989
     Total;;
 explot.;563;1125
 UDE;7289;8239
     UDE;;
 <1;;
 explot.;120;373
 UDE;62;160
 1 a <2;;
 explot.;82;163
 UDE;119;243
 2 a <4;;
 explot.;76;180
 UDE;227;528
 4 a <6;;
 explot.;36;97
 UDE;175;479
 6 a <8;;
 explot.;47;57
 UDE;323;396
 8 a <12;;
 explot.;54;70
 UDE;541;681
 12 a <16;;
 explot.;36;58
 UDE;490;802
 16 a <40;;
 explot.;69;87
 UDE;1756;2100
 40 a <60;;
 explot.;23;17
 UDE;1132;807
 60 a <100;;
 explot.;15;18
 UDE;1136;1323
 >=100;;
 explot.;5;5
 UDE;1327;722

