﻿Population at 1 January. By nationality (continents)
Sant Llorenç de Morunys
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251930&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;926;30;15;16;1;12;0;1000
2021;920;32;8;15;1;9;0;985
2020;892;29;9;20;2;8;0;960
2019;880;31;10;18;2;8;0;949
2018;864;31;12;19;1;7;0;934
2017;870;33;11;21;1;13;0;949
2016;868;45;12;26;2;13;0;966
2015;876;52;12;27;1;9;0;977
2014;878;63;13;27;1;11;0;993
2013;870;65;12;29;1;23;0;1000
2012;891;79;10;31;1;26;0;1038
2011;878;76;10;34;1;33;0;1032
2010;887;80;8;48;2;52;0;1077
2009;898;76;11;42;1;56;0;1084
2008;900;68;13;37;1;52;0;1071
2007;869;46;11;33;1;44;0;1004
2006;848;10;32;33;1;26;0;950
2005;869;8;27;37;0;28;0;969
2004;861;1;19;29;0;26;0;936
2003;869;1;11;33;0;11;0;925
2002;861;0;8;29;0;3;0;901
2001;876;0;1;26;0;0;0;903
2000;881;0;0;19;0;0;0;900

