﻿Immigracions externes. Per continent de procedència
Sant Joan Despí
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082172
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;57 (b);57 (b);45 (b);327 (b);26 (b);3 (b);110 (b);625 (b)
2021;54;17;22;164;19;3;77;356
2020;21;9;27;144;15;0;42;258
2019;53;28;51;273;22;1;36;464
2018;48;22;42;211;18;0;50;391
2017;38;10;30;180;26;1;56;341
2016;54;11;26;141;13;0;56;301
2015;40;11;14;84;16;1;62;228
2014;43;11;21;78;4;1;72;230
2013;30;10;13;45;12;1;62;173
2012;33;8;15;60;3;2;53;174
2011;22;18;15;66;9;0;39;169
2010;34;4;21;85;15;0;46;205
2009;40;13;30;96;9;0;65;253
2008;40;16;49;198;10;0;20;333
2007;77;9;35;194;16;0;5;336
2006;43;36;34;182;6;0;22;323
2005;46;29;50;142;11;0;4;282
2004;26;28;42;143;10;0;6;255

