﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Jaume d'Enveja. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:439023&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;108;114;0;2628;2862
Hombres;6;45;48;0;1344;1446
Mujeres;3;60;66;0;1287;1416
Extranjera;0;15;0;0;234;246
Hombres;0;9;0;0;111;120
Mujeres;0;6;3;0;120;126
Total;12;120;114;0;2859;3108
Hombres;9;54;48;0;1455;1566
Mujeres;3;66;69;0;1404;1542

