﻿Titulars persona física per edat i sexe
Llanars
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170911&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;14;21
 homes;9;17
 dones;5;4
 titulars caps explotació;;
 total;12;21
 homes;8;17
 dones;4;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;6
 homes;2;4
 dones;1;2
 titulars caps explotació;;
 total;3;6
 homes;2;4
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;6;7
 homes;3;6
 dones;3;1
 titulars caps explotació;;
 total;6;7
 homes;3;6
 dones;3;1
             De 55 a 64 anys;;
 titulars;;
 total;5;5
 homes;4;4
 dones;1;1
 titulars caps explotació;;
 total;3;5
 homes;3;4
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0

