﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilaür
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:172229&lang=es
;2009;1999
      Total;;
 explot.;6;8
 jornades;2306;2360
 UTA;8;9
     Mà d'obra familiar;;
 total;;
  explot.;4;6
 nombre persones;6;7
  jornades;1196;1190
  UTA;4;4
 titular;;
 nombre persones;4;6
  jornades;740;890
  UTA;2;3
 altres familiars;;
  explot.;1;1
 nombre persones;2;1
  jornades;456;300
  UTA;2;1
       Mà d'obra assalariada;;
 total;;
  explot.;4;2
  jornades;1110;1140
  UTA;4;5
 fixa;;
  explot.;4;2
 nombre persones;5;5
  jornades;1110;1140
  UTA;4;5
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;8
 jornades;0;30
 UTA;0;0

