﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vandellòs i l'Hospitalet de l'Infant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431628&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;425;1130;930;620;3105
04/2024;435;1120;935;615;3105
03/2024;430;1110;910;605;3050
02/2024;385;1075;890;585;2940
01/2024;365;1060;875;575;2870
12/2023;360;1070;900;575;2910
11/2023;385;1085;905;580;2955
10/2023;380;1100;910;575;2970
09/2023;395;1125;920;590;3025
08/2023;505;1125;900;590;3120
07/2023;605;1160;915;595;3275
06/2023;520;1155;910;585;3170
05/2023;420;1150;915;580;3065
04/2023;415;1140;900;570;3030
03/2023;380;1120;885;560;2940
02/2023;340;1065;850;540;2800
01/2023;330;1050;835;540;2760
12/2022;340;1050;850;535;2775
11/2022;340;1065;860;540;2810
10/2022;375;1110;880;545;2910
09/2022;370;1095;870;550;2885
08/2022;520;1130;870;570;3085
07/2022;615;1160;885;575;3240
06/2022;510;1150;885;565;3110
05/2022;395;1120;870;550;2935
04/2022;405;1110;865;550;2930
03/2022;365;1065;835;535;2800
02/2022;345;1055;805;525;2730
01/2022;325;1060;800;530;2715
12/2021;333;1070;800;522;2725
11/2021;358;1083;819;527;2787
10/2021;376;1109;837;532;2854
09/2021;374;1096;829;531;2830
08/2021;480;1119;836;543;2978
07/2021;556;1154;846;543;3099
06/2021;466;1118;836;530;2950
05/2021;385;1093;812;511;2801
04/2021;346;1056;778;496;2676
03/2021;344;1045;759;494;2642
02/2021;312;1028;744;492;2576
01/2021;310;1020;732;496;2558
12/2020;307;1026;728;498;2559
11/2020;336;1045;740;491;2612
10/2020;341;1053;752;511;2657
09/2020;343;1071;748;511;2673
08/2020;423;1113;768;525;2829
07/2020;474;1139;770;525;2908
06/2020;362;1098;733;510;2703
05/2020;351;1080;717;506;2654
03/2020;334;1053;708;488;2583
12/2019;348;1081;730;485;2644
09/2019;360;1132;749;498;2739
06/2019;488;1205;776;506;2975
03/2019;367;1117;718;468;2670
12/2018;344;1073;695;458;2570
09/2018;362;1162;728;474;2726
06/2018;482;1217;727;487;2913
03/2018;391;1169;691;448;2699
12/2017;349;1098;664;440;2551
09/2017;357;1169;706;428;2660
06/2017;465;1216;687;436;2804
03/2017;351;1126;616;411;2504
12/2016;368;1097;635;415;2515
09/2016;374;1153;643;425;2595
06/2016;485;1166;663;427;2741
03/2016;372;1125;612;397;2506
12/2015;353;1073;614;387;2427
09/2015;367;1124;615;382;2488
06/2015;442;1181;634;370;2627
03/2015;359;1110;594;358;2421
12/2014;331;1055;577;354;2317
09/2014;364;1107;576;357;2404
06/2014;444;1153;595;355;2547
03/2014;341;1074;573;327;2315
12/2013;338;1054;567;317;2276
09/2013;339;1100;593;330;2362
06/2013;404;1122;603;319;2448
03/2013;312;1070;580;312;2274
12/2012;309;1039;578;300;2226
09/2012;367;1106;608;302;2383
06/2012;458;1149;614;303;2524
03/2012;373;1046;582;279;2280

