﻿Population at 1 January. By nationality, sex and five-year age group
Espluga de Francolí, l'. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430542&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;57;70;127;11;7;18;68;77;145
From 5 to 9 years;69;71;140;13;8;21;82;79;161
From 10 to 14 years;63;87;150;13;7;20;76;94;170
From 15 to 19 years;72;77;149;9;9;18;81;86;167
From 20 to 24 years;79;68;147;21;17;38;100;85;185
From 25 to 29 years;98;75;173;17;19;36;115;94;209
From 30 to 34 years;66;78;144;9;12;21;75;90;165
From 35 to 39 years;94;95;189;29;26;55;123;121;244
From 40 to 44 years;143;105;248;24;29;53;167;134;301
From 45 to 49 years;123;101;224;29;23;52;152;124;276
From 50 to 54 years;113;129;242;15;25;40;128;154;282
From 55 to 59 years;131;126;257;10;6;16;141;132;273
From 60 to 64 years;130;127;257;4;8;12;134;135;269
From 65 to 69 years;108;115;223;3;3;6;111;118;229
From 70 to 74 years;78;77;155;3;3;6;81;80;161
From 75 to 79 years;55;83;138;0;3;3;55;86;141
From 80 to 84 years;45;63;108;1;0;1;46;63;109
85 years and over;72;137;209;0;2;2;72;139;211
Total;1596;1684;3280;211;207;418;1807;1891;3698

