﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sarral. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431423&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;63;90;60;55;70;64;87;101;104;112;91;85;85;71;57;64;67;60;1385
Hombres;21;46;35;36;39;33;44;49;58;66;47;41;46;39;29;25;29;24;706
Mujeres;43;44;25;19;31;31;43;52;46;46;44;44;39;32;28;39;38;36;679
Resto de la Unión Europea;0;1;3;1;2;5;5;5;1;4;0;0;0;1;0;0;1;0;29
Hombres;0;0;0;0;1;3;3;3;1;2;0;0;0;1;0;0;0;0;14
Mujeres;0;1;3;1;1;2;2;2;0;2;0;0;0;0;0;0;1;0;15
Resto de Europa;6;1;7;6;2;4;16;9;10;4;4;3;2;1;0;0;0;1;77
Hombres;3;1;3;6;1;1;11;3;8;3;3;1;0;0;0;0;0;0;44
Mujeres;3;0;4;0;1;3;5;6;2;1;1;2;2;1;0;0;0;1;33
África;16;8;5;7;14;19;15;8;12;7;1;1;1;1;2;2;1;0;120
Hombres;5;5;2;4;6;12;10;5;6;4;0;1;0;0;1;1;1;0;63
Mujeres;11;3;3;4;8;7;5;3;6;3;1;0;1;1;1;1;0;0;58
América del Norte y Central;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1
América del Sur;0;0;2;3;2;1;5;6;3;1;0;0;0;0;0;0;0;0;24
Hombres;0;0;2;1;2;0;3;4;0;1;0;0;0;0;0;0;0;0;14
Mujeres;0;0;0;2;0;1;2;2;3;0;0;0;0;0;0;0;0;0;10
Asia y Oceanía;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;85;100;77;72;90;94;130;129;130;129;96;89;88;74;59;66;69;61;1638
Hombres;29;52;42;47;49;49;73;64;73;77;50;43;46;40;30;26;30;24;842
Mujeres;56;48;35;26;41;45;58;65;57;52;46;46;42;34;29;40;39;37;796

