﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Colldejou
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430458&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;6;8;17
06/2020;..;..;6;8;17
03/2020;..;..;6;8;17
12/2019;..;..;6;8;16
09/2019;..;..;7;7;16
06/2019;..;..;6;8;16
03/2019;..;..;6;6;14
12/2018;..;..;6;6;14
09/2018;..;..;5;6;13
06/2018;..;..;6;6;14
03/2018;..;..;6;6;14
12/2017;..;..;6;5;13
09/2017;..;..;6;7;15
06/2017;..;..;7;7;16
03/2017;..;..;6;6;14
12/2016;..;..;6;7;15
09/2016;..;..;6;8;16
06/2016;..;..;8;9;19
03/2016;..;..;8;8;18
12/2015;1;1;8;8;18
09/2015;..;..;7;9;18
06/2015;..;..;7;10;19
03/2015;..;..;7;7;16
12/2014;..;..;6;7;15
09/2014;..;..;6;7;15
06/2014;..;..;7;8;17
03/2014;..;..;7;7;15
12/2013;..;..;7;9;17
09/2013;..;..;6;8;16
06/2013;..;..;6;9;17
03/2013;..;..;6;8;16
12/2012;..;..;8;7;17
09/2012;..;..;8;9;19
06/2012;..;..;8;8;19
03/2012;..;..;8;7;18
12/2011;..;..;8;6;17
09/2011;..;..;10;6;19
06/2011;..;..;9;8;20
03/2011;..;..;7;5;15
12/2010;..;..;8;6;17
09/2010;..;..;9;8;20
06/2010;..;..;9;8;20
03/2010;..;..;8;7;19
12/2009;..;..;10;8;22
09/2009;..;..;10;8;22
06/2009;..;..;11;9;24
03/2009;..;..;10;7;21
12/2008;..;..;10;7;21
09/2008;..;..;11;7;22
06/2008;..;..;11;9;24
03/2008;..;..;11;10;26

