﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Cubelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080749
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;471;477;945;114;120;234;228;237;465;813;831;1644
2019;459;417;876;93;120;210;237;234;471;786;768;1557
2018;372;402;771;99;93;192;153;177;330;618;672;1290
2017;336;321;657;66;75;141;129;141;270;531;537;1071
2016;216;177;396;48;54;102;69;78;147;330;309;639
2011-2015;810;756;1566;216;213;429;189;201;393;1215;1173;2388
2001-2010;1653;1572;3222;522;555;1074;204;210;414;2379;2334;4713
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;162;141;303;84;84;165;18;15;33;264;240;504
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;807;654;1461;0;0;0;0;0;0;807;654;1464
No hi consta;252;264;516;132;171;303;12;15;30;396;450;846
Total;5535;5178;10713;1371;1479;2850;1236;1308;2547;8142;7968;16113

