﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Almacelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:250194
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;51;3;9;51;24;81;6;18;57;33;21;48;399
2 plantes;114;6;15;24;36;66;42;48;36;72;3;15;471
3 plantes;129;6;15;42;39;30;75;60;129;183;3;0;717
4 plantes;24;0;3;12;3;54;66;54;6;114;27;0;363
5 plantes;0;0;0;6;6;12;15;75;39;63;0;0;213
6 plantes;0;0;0;0;0;0;0;21;21;123;0;0;165
7 plantes;0;0;0;0;0;0;87;6;12;42;0;0;144
8 plantes;0;0;0;0;0;33;27;0;0;0;0;0;60
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;15;15
Total;321;18;45;129;108;276;315;288;303;627;51;78;2553

