﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bisbal de Falset, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430271&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1;3;1
Tècnics i professionals científics i intel·lectuals;5;6;6
Tècnics i professionals de suport;9;5;7
Empleats administratius;2;0;1
Treballadors de serveis i venedors de comerç;4;1;4
Treballadors qualificats en activitats agràries i pesqueres;57;58;69
Artesans i treballadors qualificats de les indústries i la construcció;10;12;26
Operadors d'instal·lacions i maquinària, i muntadors;3;2;2
Treballadors no qualificats;5;4;2
Forces armades;0;0;0
Total;96;91;118

