﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Breda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170274&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;2;1;82;5;28;121
Tècnics i professionals científics i intel·lectuals;6;10;13;53;2;6;90
Tècnics i professionals de suport;3;21;5;121;3;9;162
Empleats administratius;3;10;3;110;4;6;136
Treballadors de serveis i venedors de comerç;13;27;8;108;4;18;178
Treballadors qualificats en act. agràries i pesqueres;1;0;0;18;0;6;25
Artesans i treballadors qualificats de les indústries i la construcció;9;10;5;344;13;41;422
Operadors d'instal·lacions i maquinària, i muntadors;5;2;0;246;8;18;279
Treballadors no qualificats;5;12;1;69;1;12;100
Forces armades;0;0;0;1;0;0;1
Total;48;94;36;1152;40;144;1514

