﻿Pensions contributives de la Seguretat Social per tipus, sexe i grups d'edat. Mes de desembre. Tots els règims de cotització
Catalunya. 2022
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7783
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
Homes; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;3564;..;3564
De 15 a 24 anys;68;..;..;12019;..;12088
De 25 a 34 anys;1452;..;17;732;..;2204
De 35 a 44 anys;10191;..;413;1330;..;11942
De 45 a 54 anys;28396;31;2049;3124;50;33650
De 55 a 64 anys;50389;31775;5507;3468;199;91338
De 65 a 74 anys;..;301738;9376;1577;..;312787
De 75 a 84 anys;9;203268;9557;384;34;213252
De 85 anys i més;17;83676;9373;49;6;93121
Total;90525;620488;36292;26247;394;773946
Dones; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;3381;..;3382
De 15 a 24 anys;32;..;5;11627;..;11665
De 25 a 34 anys;905;..;165;572;..;1642
De 35 a 44 anys;6861;..;1902;908;..;9674
De 45 a 54 anys;19625;10;9135;2111;74;30955
De 55 a 64 anys;38247;20003;30548;2635;258;91691
De 65 a 74 anys;6;251527;69522;1462;239;322756
De 75 a 84 anys;74;167374;114399;566;191;282604
De 85 anys i més;1895;93671;124440;133;167;220306
Total;67645;532585;350117;23395;933;974675
Total; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;6945;..;6946
De 15 a 24 anys;100;..;5;23646;..;23753
De 25 a 34 anys;2357;..;182;1304;..;3846
De 35 a 44 anys;17052;..;2315;2238;..;21616
De 45 a 54 anys;48021;41;11184;5235;124;64605
De 55 a 64 anys;88636;51778;36055;6103;457;183029
De 65 a 74 anys;9;553265;78898;3039;332;635543
De 75 a 84 anys;83;370642;123956;950;225;495856
De 85 anys i més;1912;177347;133813;182;173;313427
Total;158170;1153073;386409;49642;1327;1748621

