﻿Llars unipersonals. Per sexe i edat
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:34&lang=en
;Homes;Dones;Total
De 0 a 24 anys;186;135;321
De 25 a 29 anys;354;279;633
De 30 a 34 anys;573;375;945
De 35 a 39 anys;729;366;1095
De 40 a 44 anys;1002;441;1446
De 45 a 49 anys;1065;519;1581
De 50 a 54 anys;1038;576;1614
De 55 a 59 anys;876;669;1542
De 60 a 64 anys;783;792;1575
De 65 a 69 anys;648;813;1458
De 70 a 74 anys;594;948;1539
De 75 a 79 anys;450;879;1329
De 80 a 84 anys;288;747;1035
85 anys o més;306;1089;1395
Total;8892;8622;17514

