﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Sant Feliu de Pallerols. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:171616
;Homes;Dones;Total
Catalunya;594;601;1195
Barcelona;140;118;258
Girona;449;478;927
Lleida;1;0;1
Tarragona;4;5;9
Resta d'Espanya;25;33;58
Andalusia;8;16;24
Aragó;0;5;5
Principat d'Astúries;1;2;3
Illes Balears;0;1;1
Canàries;0;0;0
Cantàbria;0;0;0
Castella - la Manxa;1;1;2
Castella i Lleó;2;2;4
Comunitat Valenciana;6;1;7
Extremadura;2;1;3
Galícia;2;0;2
Comunitat de Madrid;1;1;2
Regió de Múrcia;0;1;1
Comunitat Foral de Navarra;1;1;2
País Basc;0;0;0
Rioja, La;1;0;1
Ceuta i Melilla;0;1;1
Estranger;147;95;242
Total;766;729;1495

