﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Cardedeu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080462
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1551;392;297;1912;3702;6691
De 16 a 29 anys;..;..;..;..;946;1198
De 30 a 44 anys;892;..;..;909;1023;2433
De 45 a 64 anys;444;171;..;696;1139;2120
De 65 anys i més;114;..;..;201;595;939
Dones;1781;505;235;4786;1910;7172
De 16 a 29 anys;..;..;..;366;777;1308
De 30 a 44 anys;951;..;..;1733;477;2369
De 45 a 64 anys;478;272;..;1830;267;2182
De 65 anys i més;206;..;..;856;389;1313
Total;3333;897;532;6698;5612;13862
De 16 a 29 anys;248;..;..;473;1722;2506
De 30 a 44 anys;1843;252;182;2642;1500;4803
De 45 a 64 anys;922;443;160;2526;1406;4302
De 65 anys i més;320;..;..;1057;984;2252

