﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Vallbona d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082922
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;147;360;279;327;1113
Homes;60;204;144;150;558
Dones;90;156;138;174;558
Estrangera;18;24;18;15;75
Homes;12;12;9;6;39
Dones;6;12;6;9;33
Total;168;381;300;339;1185
Homes;72;216;153;156;597
Dones;96;168;144;183;591

