﻿Població. Per any d'arribada a l'habitatge
Camprodon
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170391
;2021
2020;330
2019;255
2018;126
2017;108
2016;84
2011-2015;264
2001-2010;399
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;57
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;186
No hi consta;624
Total;2433

