﻿Població a 1 de gener. Per sexe
Vilanova de Bellpuig
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252483
;Homes;Dones;Total
2023;592;591;1183
2022;596;583;1179
2021;601;577;1178
2020;600;583;1183
2019;599;582;1181
2018;582;588;1170
2017;587;572;1159
2016;602;566;1168
2015;604;571;1175
2014;603;576;1179
2013;595;569;1164
2012;630;583;1213
2011;626;580;1206
2010;623;571;1194
2009;602;568;1170
2008;605;552;1157
2007;581;538;1119
2006;568;532;1100
2005;560;552;1112
2004;549;567;1116
2003;547;564;1111
2002;545;567;1112
2001;564;572;1136
2000;567;572;1139
1999;573;586;1159
1998;576;587;1163

