﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Talarn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252154&lang=es
;1999;1989
      Total;;
 explot.;79;110
 UTA;37;52
     Mà d'obra familiar;;
 total;;
  explot.;75;106
 nombre persones;107;141
  UTA;30;49
 titular;;
 nombre persones;75;106
  UTA;24;40
 cònjuge;;
 nombre persones;21;17
 altres familiars;;
  UTA;4;4
   explot.;9;18
 nombre persones;11;18
  UTA;2;5
       Mà d'obra assalariada;;
 total;;
  explot.;15;9
   UTA;7;3
 fixa;;
  explot.;4;4
 nombre persones;9;6
  UTA;6;2
 eventual;;
  explot.;12;5
   UTA;1;1

