﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:33&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;193
De 30 a 45 m²;1498;544;2042
De 46 a 60 m²;4570;1571;6142
De 61 a 75 m²;8865;3481;12345
De 76 a 90 m²;22604;4945;27549
De 91 a 105 m²;10078;1865;11943
De 106 a 120 m²;8233;724;8957
De 121 a 150 m²;6310;429;6739
De 151 a 180 m²;2493;294;2786
Més de a 180 m²;2710;143;2853
Total;67419;14131;81550

