﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:081136&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;4513;17227;8050;2864;387;4304;37344
Menys de 16 anys;4513;1054;..;..;..;..;6475
De 16 a 29 anys;..;2422;1245;530;..;1406;5635
De 30 a 44 anys;..;3178;3482;1311;..;1925;10217
De 45 a 64 anys;..;6078;2078;765;..;..;9296
De 65 anys i més;..;4496;939;..;..;..;5721
Dones;4173;18750;8303;2529;303;4399;38457
Menys de 16 anys;4173;1250;370;..;..;..;6111
De 16 a 29 anys;..;2206;1052;257;..;2053;5626
De 30 a 44 anys;..;3390;2833;1437;..;1249;9069
De 45 a 64 anys;..;5898;2362;500;..;498;9259
De 65 anys i més;..;6006;1686;265;..;..;8394
Total;8686;35978;16353;5392;690;8703;75801
Menys de 16 anys;8686;2303;676;..;..;832;12586
De 16 a 29 anys;..;4628;2296;787;..;3460;11260
De 30 a 44 anys;..;6568;6315;2748;481;3174;19286
De 45 a 64 anys;..;11976;4440;1264;..;855;18554
De 65 anys i més;..;10502;2625;506;..;..;14115

