﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431508
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;4;1;38;5;4;53
Tècnics i professionals científics i intel·lectuals;3;12;6;29;0;1;51
Tècnics i professionals de suport;4;6;1;45;0;3;59
Empleats administratius;3;5;0;41;1;0;50
Treballadors de serveis i venedors de comerç;3;8;2;34;1;4;52
Treballadors qualificats en act. agràries i pesqueres;0;4;1;68;4;56;133
Artesans i treballadors qualificats de les indústries i la construcció;2;3;0;109;8;6;128
Operadors d'instal·lacions i maquinària, i muntadors;2;4;0;92;1;5;104
Treballadors no qualificats;9;6;1;43;3;1;63
Forces armades;0;0;0;0;0;0;0
Total;27;52;12;499;23;80;693

